wahlkreisnummer;ags;gemeindename;bez-nr;"Wahlb. ohne ""W"" (Wahlschein)";"Wahlb. mit ""W"" (Wahlschein)";Wahlb. nach §25 Abs 2. BWO;Wahlberechtigte;Wähler;dav. mit Wahlschein;ungültige Erststimmen;gültige Erststimmen;ungültigeZweitstimmen;gültige Zweitstimmen;Hüppe, CDU;CDU;Kaczmarek, SPD;F2 - SPD;"	Gülden, FDP";F3 - FDP;Lehmann, AfD;F4 - AfD;Sacher, GRÜNE;F5 - GRÜNE;Meier, DIE LINKE;F6 - DIE LINKE;D7 - Die PARTEI;F7 - Die PARTEI;D8 - Tierschutzpartei;F8 - Tierschutzpartei;D9 - PIRATEN;F9 - PIRATEN;Cieszynski, FREIE WÄHLER;F10 - FREIE WÄHLER;D11 - NPD;F11 - NPD;D12 - ÖDP;F12 - ÖDP;D13 - V-Partei³;F13 - V-Partei³;D14 - Gesundheitsforschung;F14 - Gesundheitsforschung;Thylmann, MLPD;F15 - MLPD;D16 - Die Humanisten;F16 - Die Humanisten;D17 - DKP;F17 - DKP;D18 - SGP;F18 - SGP;Helios, dieBasis;F19 - dieBasis;D20 - Bündnis C;F20 - Bündnis C;D21 - du.;F21 - du.;D22 - LIEBE;F22 - LIEBE;D23 - LKR;F23 - LKR;D24 - PdF;F24 - PdF;D25 - LfK;F25 - LfK;D26 - Team Todenhöfer;F26 - Team Todenhöfer;D27 - Volt;F27 - Volt;"	Peiler, Peiler";F28 - Peiler
144;5978020;Kamen;5171;590;352;0;942;474;1;2;472;8;466;122;108;229;194;25;40;32;30;43;57;14;16;0;3;0;3;0;1;3;2;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;3;0;0;0;2;0;2;0;0;0;1;1;0
144;5978020;Kamen;5172;592;352;0;944;446;3;5;441;3;443;130;112;177;163;26;45;34;36;57;51;5;8;0;3;0;10;0;2;8;3;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;1;0;2;0;0;0;1;0;0;0;1;0;0;0;1;0;2;1;0
144;5978020;Kamen;5181;668;211;0;879;450;0;10;440;7;443;85;77;189;171;30;40;67;62;54;56;8;11;0;7;0;7;0;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
144;5978020;Kamen;5182;594;378;0;972;474;0;3;471;3;471;112;102;213;165;31;62;34;34;64;73;9;11;0;6;0;7;0;0;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;0
144;5978020;Kamen;5191;556;238;0;794;369;3;1;368;2;367;92;79;141;122;20;35;33;30;60;61;15;9;0;12;0;6;0;2;4;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;2;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;1;1;0
144;5978020;Kamen;5192;622;239;0;861;410;1;0;410;1;409;82;77;192;158;28;35;42;36;46;58;14;14;0;2;0;7;0;2;3;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3;3;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;9;0;0
144;5978020;Kamen;5201;522;315;0;837;395;2;0;395;0;395;87;77;158;137;30;42;34;36;58;57;16;11;0;5;0;11;0;3;7;6;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0
144;5978020;Kamen;5202;420;307;0;727;339;1;3;336;3;336;78;69;163;142;23;33;22;21;47;43;2;12;0;3;0;6;0;1;1;2;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
144;5978020;Kamen;5901;0;0;0;0;1040;1040;8;1032;8;1032;247;192;499;464;47;114;71;66;100;106;35;34;0;10;0;19;0;2;13;7;0;0;0;0;0;1;0;4;2;1;0;1;0;0;0;0;10;5;0;0;0;1;0;1;0;1;0;0;0;2;0;1;0;0;8;0
144;5978020;Kamen;5902;0;0;0;0;1029;1029;7;1022;7;1022;236;185;536;484;38;97;48;50;108;121;28;35;0;6;0;14;0;5;23;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;0;0;1;0;1;0;0;0;2;0;4;0;2;1;0
144;5978020;Kamen;5903;0;0;0;0;575;575;12;563;11;564;121;111;275;243;28;55;29;32;92;94;7;6;0;4;0;7;0;1;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
144;5978020;Kamen;5904;0;0;0;0;728;728;7;721;6;722;179;159;327;271;32;91;43;45;115;122;11;8;0;6;0;8;0;0;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0
144;5978020;Kamen;5905;0;0;0;0;874;874;13;861;7;867;206;179;394;329;40;78;52;58;122;142;29;25;0;17;0;15;0;4;8;7;0;2;0;0;0;3;0;0;0;0;0;1;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;4;0
144;5978020;Kamen;5906;0;0;0;0;950;950;1;949;3;947;232;196;439;399;35;77;65;63;114;124;42;38;0;9;0;11;0;10;11;5;0;1;0;1;0;0;0;2;2;1;0;0;0;0;0;0;4;0;0;0;0;1;0;1;0;0;0;0;0;2;0;2;0;4;5;0
144;5978020;Kamen;5907;0;0;0;0;796;796;2;794;5;791;145;138;414;354;37;58;48;44;95;114;28;25;0;11;0;26;0;1;16;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;6;5;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;1;5;0
144;5978020;Kamen;5908;0;0;0;0;483;483;3;480;1;482;101;87;236;199;23;48;26;19;69;81;12;21;0;7;0;8;0;1;8;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
144;5978020;Kamen;5909;0;0;0;0;938;938;8;930;3;935;186;166;469;407;46;94;49;56;116;119;33;38;0;2;0;16;0;3;17;11;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;8;8;0;1;0;1;0;1;0;0;0;0;0;2;0;3;0;4;6;0
144;5978020;Kamen;5910;0;0;0;0;631;631;4;627;2;629;151;140;295;264;23;57;35;36;93;77;21;26;0;3;0;9;0;3;3;4;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0
144;5978020;Kamen;5911;0;0;0;0;681;681;3;678;1;680;182;162;320;285;35;75;31;31;85;81;11;11;0;4;0;6;0;1;9;10;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;2;0;0;0;0;0;1;0;2;0;4;4;0
144;5978020;Kamen;5912;0;0;0;0;580;580;1;579;1;579;150;138;274;239;28;54;23;19;76;80;13;12;0;8;0;12;0;1;10;8;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2;0;0;3;0;0;0;1;0;0;0;0;0;2;0;1;0;0;2;0
144;5978020;Kamen;5913;0;0;0;0;456;456;1;455;1;455;119;111;198;169;21;42;26;16;68;73;10;11;0;9;0;7;0;1;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3;3;0
144;5978020;Kamen;5914;0;0;0;0;595;595;2;593;2;593;172;156;263;235;23;61;26;24;83;79;9;12;0;1;0;10;0;2;9;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;3;3;0;0;0;0;0;1;0;0;0;1;0;2;0;1;0;1;5;0
144;5978028;Schwerte;7011;351;283;0;634;271;0;1;270;1;270;80;69;91;80;23;32;22;22;34;41;11;8;0;4;0;5;0;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0
144;5978028;Schwerte;7012;862;665;0;1527;678;1;3;675;1;677;213;166;217;200;47;84;48;49;105;115;23;24;0;8;0;9;0;1;7;1;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;15;10;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0
144;5978028;Schwerte;7021;958;509;0;1467;560;4;5;555;6;554;85;73;242;206;36;41;81;85;44;52;45;39;0;10;0;23;0;4;11;7;0;0;0;1;0;0;0;1;2;0;0;0;0;1;0;0;6;5;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;2;3;0
144;5978028;Schwerte;7022;173;95;0;268;115;0;1;114;2;113;26;21;51;41;9;12;4;5;16;20;5;8;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
144;5978028;Schwerte;7031;564;336;0;900;376;0;5;371;5;371;113;93;136;120;31;49;29;26;45;48;15;17;0;4;0;9;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
144;5978028;Schwerte;7032;495;315;0;810;350;0;4;346;2;348;78;71;147;122;22;33;34;36;42;49;15;14;0;2;0;5;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8;6;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0
144;5978028;Schwerte;7033;172;149;0;321;129;0;3;126;3;126;46;40;36;40;4;8;10;10;19;12;4;4;0;1;0;3;0;0;4;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
144;5978028;Schwerte;7041;528;433;0;961;386;2;3;383;1;385;91;67;151;124;24;49;27;27;70;81;14;16;0;6;0;5;0;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;1;0;0
144;5978028;Schwerte;7042;644;317;0;961;350;0;5;345;2;348;93;79;148;127;21;33;35;41;31;33;12;16;0;6;0;7;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0
144;5978028;Schwerte;7051;578;478;0;1056;441;4;1;440;2;439;124;106;153;140;34;48;31;30;71;66;19;15;0;7;0;7;0;3;3;4;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;2;0
144;5978028;Schwerte;7052;529;405;0;934;367;3;3;364;2;365;118;92;121;99;28;63;25;24;54;55;9;11;0;5;0;1;0;0;1;3;0;1;0;2;0;0;0;2;0;0;0;0;0;0;0;0;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0
144;5978028;Schwerte;7061;456;446;0;902;299;0;2;297;0;299;72;65;93;87;15;17;43;41;60;54;6;14;0;3;0;5;0;0;1;1;0;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;6;5;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0
144;5978028;Schwerte;7062;573;399;0;972;345;3;3;342;1;344;75;64;126;119;26;41;37;34;46;45;18;15;0;1;0;14;0;2;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
144;5978028;Schwerte;7071;348;224;0;572;216;3;1;215;1;215;30;29;78;63;14;28;33;25;45;39;12;16;0;3;0;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
144;5978028;Schwerte;7072;699;420;0;1119;482;0;4;478;5;477;135;113;182;162;34;46;38;44;63;59;21;26;0;6;0;6;0;3;2;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0
144;5978028;Schwerte;7081;892;394;0;1286;548;0;2;546;0;548;116;100;239;202;34;55;51;51;64;76;30;27;0;0;0;10;0;4;2;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;9;6;0;0;0;0;0;2;0;0;0;0;0;1;0;6;0;5;1;0
144;5978028;Schwerte;7082;422;142;0;564;180;1;4;176;4;176;36;36;68;57;9;10;15;12;32;28;12;14;0;4;0;7;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;1;0;0
144;5978028;Schwerte;7091;604;367;0;971;405;1;4;401;2;403;94;86;150;135;37;47;35;34;68;69;11;11;0;6;0;5;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;1;0
144;5978028;Schwerte;7092;465;301;0;766;347;0;3;344;2;345;84;72;152;133;25;44;26;25;39;48;9;13;0;0;0;3;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978028;Schwerte;7100;1050;603;0;1653;670;4;6;664;15;655;174;143;265;230;53;73;38;33;83;90;33;33;0;12;0;8;0;5;9;4;0;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;9;9;0;0;0;0;0;2;0;0;0;0;0;0;0;6;0;2;0;0
144;5978028;Schwerte;7111;570;353;0;923;323;0;1;322;1;322;66;62;126;118;25;28;18;18;58;50;24;27;0;2;0;4;0;0;2;1;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;1;0
144;5978028;Schwerte;7112;613;386;0;999;360;1;4;356;4;356;71;68;127;99;24;33;25;21;80;78;16;21;0;7;0;10;0;5;5;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0
144;5978028;Schwerte;7120;1099;638;0;1737;590;3;6;584;6;584;131;110;213;171;47;59;54;55;108;133;21;23;0;7;0;6;0;1;3;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;7;0;3;1;0
144;5978028;Schwerte;7131;492;437;0;929;366;5;0;366;1;365;98;78;132;103;27;42;29;27;51;67;21;18;0;6;0;10;0;2;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;3;0
144;5978028;Schwerte;7132;531;552;0;1083;399;0;3;396;5;394;103;100;120;103;38;51;53;49;63;58;12;11;0;4;0;5;0;1;2;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;2;4;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;0;2;0
144;5978028;Schwerte;7141;599;322;0;921;362;0;4;358;4;358;74;61;152;123;33;44;32;32;42;54;11;12;0;4;0;9;0;1;7;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;1;0;0;0;0;0;1;0;9;0;2;2;0
144;5978028;Schwerte;7142;484;413;0;897;360;0;4;356;4;356;102;95;118;98;30;39;27;28;59;63;11;7;0;2;0;9;0;1;5;5;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;3;3;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;1;0
144;5978028;Schwerte;7151;576;332;0;908;393;3;1;392;1;392;116;99;136;119;24;45;36;36;54;58;17;14;0;1;0;3;0;1;6;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;6;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
144;5978028;Schwerte;7152;651;453;0;1104;412;2;7;405;7;405;101;82;152;125;32;47;42;42;55;59;17;20;0;4;0;6;0;0;5;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;2;0;0
144;5978028;Schwerte;7161;537;336;0;873;358;0;2;356;2;356;87;71;132;118;30;43;38;41;43;51;16;10;0;2;0;2;0;2;4;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;8;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;1;0
144;5978028;Schwerte;7162;656;304;0;960;405;0;6;399;4;401;87;73;144;133;37;45;56;49;44;47;19;17;0;6;0;14;0;0;4;4;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;8;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0
144;5978028;Schwerte;7171;839;843;0;1682;664;1;0;664;1;663;172;128;219;188;59;101;39;47;128;135;30;28;0;10;0;7;0;0;4;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;11;7;0;0;0;0;0;1;0;0;0;0;0;2;0;4;0;1;2;0
144;5978028;Schwerte;7172;195;195;0;390;145;0;0;145;0;145;45;33;50;44;8;15;8;12;29;32;2;3;0;2;0;3;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978028;Schwerte;7181;724;517;0;1241;503;5;1;502;3;500;157;119;156;145;49;68;52;49;54;62;20;25;0;5;0;5;0;3;7;6;0;1;0;1;0;3;0;1;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0
144;5978028;Schwerte;7182;243;284;0;527;205;3;1;204;1;204;55;49;62;52;21;30;17;16;40;42;6;5;0;2;0;5;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978028;Schwerte;7191;499;559;0;1058;385;2;4;381;4;381;100;85;133;111;42;61;28;26;54;65;13;17;0;2;0;6;0;1;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
144;5978028;Schwerte;7192;494;557;0;1051;293;0;4;289;4;289;95;83;95;87;20;26;23;26;38;42;8;6;0;3;0;5;0;2;6;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
144;5978028;Schwerte;7909;0;0;0;0;1076;1076;5;1071;2;1074;361;298;379;331;77;132;52;50;147;183;28;33;0;9;0;17;0;3;14;6;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;9;5;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;4;0
144;5978028;Schwerte;7919;0;0;0;0;1417;1417;8;1409;4;1413;388;320;542;516;99;154;73;73;226;235;39;46;0;8;0;17;0;5;20;15;0;1;0;0;0;1;0;2;1;0;0;0;0;0;0;0;12;6;0;0;0;2;0;1;0;0;0;0;0;5;0;4;0;2;9;0
144;5978028;Schwerte;7929;0;0;0;0;1448;1448;8;1440;4;1444;411;356;554;507;90;142;60;62;245;232;41;61;0;16;0;23;0;3;18;10;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;15;13;0;0;0;0;0;2;0;0;0;0;0;1;0;10;0;4;5;0
144;5978028;Schwerte;7939;0;0;0;0;1403;1403;6;1397;1;1402;409;333;555;521;94;157;55;52;217;229;36;49;0;12;0;13;0;3;15;7;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;4;0;3;0;9;12;0
144;5978028;Schwerte;7949;0;0;0;0;1373;1373;10;1363;5;1368;411;366;500;450;109;159;69;63;197;205;30;37;0;16;0;27;0;4;25;12;0;2;0;1;0;1;0;4;1;0;0;1;0;0;0;0;14;16;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;7;0
144;5978028;Schwerte;7959;0;0;0;0;1420;1420;9;1411;15;1405;359;295;618;554;74;141;62;71;230;239;44;55;0;16;0;19;0;0;10;9;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;7;3;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;6;0
144;5978028;Schwerte;7969;0;0;0;0;1446;1446;3;1443;5;1441;470;392;540;491;72;132;50;47;223;239;48;60;0;13;0;32;0;2;21;12;0;0;0;0;0;2;0;1;2;0;0;1;0;1;0;0;10;6;0;0;0;0;0;1;0;0;0;1;0;2;0;2;0;4;7;0
144;5978028;Schwerte;7979;0;0;0;0;1477;1477;4;1473;1;1476;367;328;624;572;102;140;61;69;237;235;45;64;0;13;0;20;0;5;18;11;0;1;0;0;0;2;0;0;2;0;0;0;0;0;0;0;10;5;0;0;0;1;0;1;0;0;0;2;0;2;0;2;0;3;7;0
144;5978028;Schwerte;7989;0;0;0;0;1502;1502;8;1494;6;1496;415;370;611;539;88;136;67;62;231;242;45;57;0;26;0;22;0;5;12;5;0;1;0;1;0;1;0;2;1;1;0;2;0;0;0;0;17;13;0;0;0;2;0;1;0;0;0;0;0;2;0;2;0;4;7;0
144;5978028;Schwerte;7999;0;0;0;0;1512;1512;10;1502;10;1502;400;327;562;480;107;177;44;41;291;325;51;66;0;9;0;21;0;7;21;11;0;0;0;3;0;4;0;1;3;1;0;0;0;0;0;0;12;13;0;2;0;0;0;3;0;0;0;0;0;4;0;4;0;3;11;0
144;5978036;Unna;9011;618;232;0;850;415;2;5;410;4;411;93;90;165;132;25;50;64;50;32;31;18;20;0;9;0;14;0;0;8;5;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
144;5978036;Unna;9012;616;364;0;980;377;0;3;374;2;375;94;82;154;137;16;36;52;44;42;42;8;13;0;3;0;6;0;1;3;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;2;0;2;0;0;0;4;0;0;0;0;0;1;0;0;0;0;2;0
144;5978036;Unna;9021;741;507;0;1248;509;4;2;507;3;506;113;101;212;196;35;58;43;43;79;73;10;10;0;4;0;4;0;3;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;0;2;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0
144;5978036;Unna;9022;625;384;0;1009;430;2;4;426;7;423;117;104;150;131;29;45;50;51;58;49;7;8;0;12;0;11;0;0;5;1;0;1;0;0;0;1;0;1;1;1;0;2;0;0;0;0;9;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
144;5978036;Unna;9031;640;405;0;1045;424;1;2;422;3;421;100;94;163;145;18;29;37;36;77;63;10;15;0;5;0;12;0;2;10;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;7;6;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;5;0;0
144;5978036;Unna;9032;714;253;0;967;482;1;8;474;9;473;119;109;174;158;34;49;50;54;59;49;17;23;0;4;0;6;0;3;12;5;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;6;6;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;2;1;0
144;5978036;Unna;9041;624;353;0;977;415;0;2;413;3;412;111;96;131;123;41;43;47;54;52;43;19;22;0;7;0;9;0;3;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;0;0;0;0;0;0;0;0;0;1;0;1;0;3;0;1;0;0
144;5978036;Unna;9042;577;254;0;831;382;3;4;378;4;378;87;85;169;145;17;31;38;36;50;43;8;11;0;1;0;14;0;0;5;4;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;3;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
144;5978036;Unna;9043;138;81;0;219;101;0;2;99;2;99;34;30;34;30;9;16;4;5;12;10;0;1;0;1;0;3;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
144;5978036;Unna;9051;531;318;0;849;399;1;2;397;1;398;117;117;150;144;26;37;25;22;56;50;10;7;0;3;0;5;0;1;4;2;0;0;0;0;0;1;0;0;1;0;0;1;0;1;0;0;7;5;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0
144;5978036;Unna;9052;492;402;0;894;421;5;2;419;2;419;140;118;144;128;30;54;21;23;63;69;5;7;0;0;0;5;0;1;11;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
144;5978036;Unna;9053;269;162;0;431;183;1;3;180;3;180;51;46;45;41;23;32;13;12;36;33;1;4;0;3;0;1;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
144;5978036;Unna;9061;527;289;0;816;382;1;3;379;1;381;80;72;123;105;32;52;42;40;78;72;11;15;0;5;0;4;0;2;9;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0
144;5978036;Unna;9062;424;323;0;747;320;1;3;317;5;315;79;69;107;88;27;47;12;15;74;61;6;13;0;4;0;7;0;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;8;7;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0
144;5978036;Unna;9063;277;192;0;469;240;3;0;240;0;240;97;90;69;64;24;35;5;13;35;24;2;2;0;1;0;1;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
144;5978036;Unna;9071;451;373;0;824;316;1;7;309;2;314;71;63;100;90;26;46;22;25;77;56;9;12;0;3;0;5;0;1;0;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;3;4;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;2;0;0
144;5978036;Unna;9072;849;311;0;1160;471;3;5;466;4;467;101;94;165;156;47;69;56;47;65;54;17;19;0;7;0;3;0;6;5;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
144;5978036;Unna;9081;682;464;0;1146;509;0;8;501;8;501;121;116;219;192;32;56;33;37;75;70;16;9;0;6;0;8;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;1;0
144;5978036;Unna;9082;622;239;0;861;326;0;6;320;4;322;58;60;121;102;12;22;48;44;55;47;17;20;0;8;0;5;0;3;5;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
144;5978036;Unna;9091;689;327;0;1016;427;1;9;418;7;420;96;92;159;139;28;48;36;35;74;70;15;17;0;4;0;2;0;1;8;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;0;1;1;0
144;5978036;Unna;9092;553;345;0;898;364;1;8;356;7;357;75;71;129;119;25;36;33;31;75;68;9;10;0;10;0;4;0;2;6;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;1;0
