ORT;STRASSE;HAUSNUMMER;LÄNGE;BREITE
Lünen;Gerta-Overbeck-Straße;4;7,54838;51,62168
Lünen;Gerta-Overbeck-Straße;5;7,54810;51,62182
Lünen;Gerta-Overbeck-Straße;6;7,54830;51,62193
Lünen;Gerta-Overbeck-Straße;7;7,54809;51,62188
Lünen;Gerta-Overbeck-Straße;8;7,54824;51,62215
Lünen;Gerta-Overbeck-Straße;9;7,54805;51,62202
Lünen;Gertrud-Bäumer-Straße;1;7,52293;51,63157
Lünen;Gertrud-Bäumer-Straße;10;7,52361;51,63275
Lünen;Gertrud-Bäumer-Straße;11;7,52307;51,63263
Lünen;Gertrud-Bäumer-Straße;12;7,52349;51,63288
Lünen;Gertrud-Bäumer-Straße;13;7,52277;51,63288
Lünen;Gertrud-Bäumer-Straße;15;7,52272;51,63293
Lünen;Gertrud-Bäumer-Straße;17;7,52267;51,63298
Lünen;Gertrud-Bäumer-Straße;18;7,52262;51,63359
Lünen;Gertrud-Bäumer-Straße;19;7,52236;51,63283
Lünen;Gertrud-Bäumer-Straße;20;7,52288;51,63376
Lünen;Gertrud-Bäumer-Straße;21;7,52220;51,63278
Lünen;Gertrud-Bäumer-Straße;23;7,52204;51,63275
Lünen;Gertrud-Bäumer-Straße;24;7,52227;51,63381
Lünen;Gertrud-Bäumer-Straße;25;7,52194;51,63273
Lünen;Gertrud-Bäumer-Straße;26;7,52205;51,63379
Lünen;Gertrud-Bäumer-Straße;27;7,52250;51,63320
Lünen;Gertrud-Bäumer-Straße;29;7,52228;51,63315
Lünen;Gertrud-Bäumer-Straße;3;7,52290;51,63171
Lünen;Gertrud-Bäumer-Straße;31;7,52199;51,63302
Lünen;Gertrud-Bäumer-Straße;33;7,52193;51,63312
Lünen;Gertrud-Bäumer-Straße;35;7,52233;51,63346
Lünen;Gertrud-Bäumer-Straße;37;7,52227;51,63358
Lünen;Gertrud-Bäumer-Straße;39;7,52193;51,63343
Lünen;Gertrud-Bäumer-Straße;4;7,52362;51,63169
Lünen;Gertrud-Bäumer-Straße;5;7,52332;51,63202
Lünen;Gertrud-Bäumer-Straße;51;7,52174;51,63378
Lünen;Gertrud-Bäumer-Straße;53;7,52171;51,63384
Lünen;Gertrud-Bäumer-Straße;55;7,52168;51,63398
Lünen;Gertrud-Bäumer-Straße;6;7,52365;51,63186
Lünen;Gertrud-Bäumer-Straße;8;7,52366;51,63202
Lünen;Gertrud-Bäumer-Straße;9;7,52317;51,63248
Lünen;Gertrudstraße;10;7,52678;51,63306
Lünen;Gertrudstraße;11;7,52645;51,63276
Lünen;Gertrudstraße;12;7,52717;51,63306
Lünen;Gertrudstraße;13;7,52646;51,63292
Lünen;Gertrudstraße;14;7,52721;51,63321
Lünen;Gertrudstraße;15;7,52645;51,63313
Lünen;Gertrudstraße;16;7,52674;51,63324
Lünen;Gertrudstraße;2;7,52671;51,63255
Lünen;Gertrudstraße;4;7,52698;51,63256
Lünen;Gertrudstraße;5;7,52639;51,63251
Lünen;Gertrudstraße;6;7,52707;51,63280
Lünen;Gertrudstraße;7;7,52641;51,63257
Lünen;Gertrudstraße;8;7,52671;51,63283
Lünen;Gertrudstraße;9;7,52642;51,63269
Lünen;Ginsterweg;1;7,55045;51,59592
Lünen;Ginsterweg;10;7,55144;51,59613
Lünen;Ginsterweg;12;7,55180;51,59616
Lünen;Ginsterweg;14;7,55178;51,59609
Lünen;Ginsterweg;16;7,55217;51,59611
Lünen;Ginsterweg;18;7,55215;51,59604
Lünen;Ginsterweg;20;7,55254;51,59607
Lünen;Ginsterweg;22;7,55252;51,59600
Lünen;Ginsterweg;3;7,55049;51,59601
Lünen;Ginsterweg;5;7,55052;51,59609
Lünen;Ginsterweg;6;7,55101;51,59622
Lünen;Ginsterweg;8;7,55147;51,59620
Lünen;Glatzer Weg;1;7,48980;51,62973
Lünen;Glatzer Weg;2;7,48985;51,62982
Lünen;Glatzer Weg;3;7,48990;51,62991
Lünen;Glatzer Weg;4;7,48996;51,63000
Lünen;Glatzer Weg;5;7,49004;51,63015
Lünen;Glatzer Weg;6;7,49009;51,63023
Lünen;Glatzer Weg;7;7,49014;51,63032
Lünen;Glatzer Weg;8;7,49019;51,63041
Lünen;Glogauer Straße;10;7,54786;51,58671
Lünen;Glogauer Straße;10a;7,54778;51,58666
Lünen;Glogauer Straße;12;7,54795;51,58675
Lünen;Glogauer Straße;14;7,54821;51,58699
Lünen;Glogauer Straße;16;7,54831;51,58703
Lünen;Glogauer Straße;18;7,54851;51,58724
Lünen;Glogauer Straße;2;7,54716;51,58615
Lünen;Glogauer Straße;20;7,54868;51,58738
Lünen;Glogauer Straße;20a;7,54886;51,58753
Lünen;Glogauer Straße;21;7,54868;51,58788
Lünen;Glogauer Straße;22;7,54898;51,58759
Lünen;Glogauer Straße;23;7,54849;51,58805
Lünen;Glogauer Straße;24;7,54921;51,58774
Lünen;Glogauer Straße;25;7,54829;51,58829
Lünen;Glogauer Straße;26;7,54897;51,58792
Lünen;Glogauer Straße;27;7,54813;51,58848
Lünen;Glogauer Straße;28a;7,54885;51,58805
Lünen;Glogauer Straße;28b;7,54881;51,58812
Lünen;Glogauer Straße;29;7,54798;51,58865
Lünen;Glogauer Straße;2a;7,54754;51,58581
Lünen;Glogauer Straße;30;7,54863;51,58830
Lünen;Glogauer Straße;4;7,54725;51,58619
Lünen;Glogauer Straße;6;7,54751;51,58643
Lünen;Glogauer Straße;8;7,54762;51,58649
Lünen;Glückaufstraße;1;7,53776;51,61826
Lünen;Glückaufstraße;10;7,53739;51,61768
Lünen;Glückaufstraße;11;7,53594;51,61745
Lünen;Glückaufstraße;12;7,53731;51,61764
Lünen;Glückaufstraße;13;7,53595;51,61726
Lünen;Glückaufstraße;14;7,53710;51,61761
Lünen;Glückaufstraße;15;7,53508;51,61715
Lünen;Glückaufstraße;15a;7,53537;51,61716
Lünen;Glückaufstraße;16;7,53701;51,61757
Lünen;Glückaufstraße;17;7,53487;51,61713
Lünen;Glückaufstraße;18;7,53682;51,61749
Lünen;Glückaufstraße;19;7,53452;51,61711
Lünen;Glückaufstraße;1a;7,53787;51,61844
Lünen;Glückaufstraße;1b;7,53789;51,61838
Lünen;Glückaufstraße;2;7,53785;51,61803
Lünen;Glückaufstraße;20;7,53672;51,61746
Lünen;Glückaufstraße;21;7,53435;51,61716
Lünen;Glückaufstraße;21a;7,53435;51,61711
Lünen;Glückaufstraße;22;7,53655;51,61731
Lünen;Glückaufstraße;24;7,53641;51,61726
Lünen;Glückaufstraße;26;7,53632;51,61723
Lünen;Glückaufstraße;28;7,53596;51,61708
Lünen;Glückaufstraße;2a;7,53809;51,61821
Lünen;Glückaufstraße;2b;7,53801;51,61815
Lünen;Glückaufstraße;3;7,53768;51,61820
Lünen;Glückaufstraße;30;7,53584;51,61704
Lünen;Glückaufstraße;32;7,53549;51,61698
Lünen;Glückaufstraße;34;7,53536;51,61696
Lünen;Glückaufstraße;36;7,53503;51,61692
Lünen;Glückaufstraße;38;7,53490;51,61691
Lünen;Glückaufstraße;4;7,53777;51,61797
Lünen;Glückaufstraße;40;7,53461;51,61690
Lünen;Glückaufstraße;5;7,53748;51,61805
Lünen;Glückaufstraße;6;7,53759;51,61788
Lünen;Glückaufstraße;7;7,53740;51,61799
Lünen;Glückaufstraße;7a;7,53719;51,61785
Lünen;Glückaufstraße;7b;7,53709;51,61780
Lünen;Glückaufstraße;8;7,53751;51,61783
Lünen;Glückaufstraße;9;7,53621;51,61753
Lünen;Gneisenaustraße;1;7,53125;51,60295
Lünen;Gneisenaustraße;10;7,53077;51,60276
Lünen;Gneisenaustraße;12;7,53070;51,60276
Lünen;Gneisenaustraße;14;7,53061;51,60276
Lünen;Gneisenaustraße;16;7,53054;51,60276
Lünen;Gneisenaustraße;18;7,53046;51,60277
Lünen;Gneisenaustraße;2;7,53109;51,60276
Lünen;Gneisenaustraße;20;7,52998;51,60292
Lünen;Gneisenaustraße;22;7,52976;51,60290
Lünen;Gneisenaustraße;24;7,52953;51,60291
Lünen;Gneisenaustraße;26;7,52926;51,60293
Lünen;Gneisenaustraße;28;7,52901;51,60288
Lünen;Gneisenaustraße;3;7,53007;51,60305
Lünen;Gneisenaustraße;32;7,52868;51,60293
Lünen;Gneisenaustraße;4;7,53101;51,60276
Lünen;Gneisenaustraße;5;7,52995;51,60306
Lünen;Gneisenaustraße;6;7,53093;51,60276
Lünen;Gneisenaustraße;7;7,52972;51,60309
Lünen;Gneisenaustraße;8;7,53085;51,60276
Lünen;Gneisenaustraße;9;7,52960;51,60310
Lünen;Goebenstraße;1;7,53116;51,60419
Lünen;Goebenstraße;10;7,53139;51,60283
Lünen;Goebenstraße;12;7,53140;51,60278
Lünen;Goebenstraße;13;7,53121;51,60262
Lünen;Goebenstraße;14;7,53148;51,60266
Lünen;Goebenstraße;15;7,53123;51,60257
Lünen;Goebenstraße;16;7,53152;51,60254
Lünen;Goebenstraße;17;7,53124;51,60252
Lünen;Goebenstraße;18;7,53154;51,60248
Lünen;Goebenstraße;19;7,53126;51,60247
Lünen;Goebenstraße;2;7,53148;51,60417
Lünen;Goebenstraße;20;7,53157;51,60236
Lünen;Goebenstraße;21;7,53127;51,60242
Lünen;Goebenstraße;22;7,53156;51,60224
Lünen;Goebenstraße;23;7,53129;51,60236
Lünen;Goebenstraße;24;7,53157;51,60219
Lünen;Goebenstraße;25;7,53131;51,60228
Lünen;Goebenstraße;26;7,53165;51,60207
Lünen;Goebenstraße;27;7,53133;51,60223
Lünen;Goebenstraße;28;7,53167;51,60194
Lünen;Goebenstraße;29;7,53138;51,60199
Lünen;Goebenstraße;3;7,53115;51,60413
Lünen;Goebenstraße;30;7,53169;51,60187
Lünen;Goebenstraße;31;7,53142;51,60173
Lünen;Goebenstraße;32;7,53171;51,60175
Lünen;Goebenstraße;33;7,53143;51,60166
Lünen;Goebenstraße;34;7,53167;51,60162
Lünen;Goebenstraße;35;7,53140;51,60147
Lünen;Goebenstraße;36;7,53175;51,60143
Lünen;Goebenstraße;37;7,53152;51,60134
Lünen;Goebenstraße;38;7,53199;51,60126
Lünen;Goebenstraße;39;7,53170;51,60117
Lünen;Goebenstraße;4;7,53147;51,60411
Lünen;Goebenstraße;40;7,53217;51,60112
Lünen;Goebenstraße;41;7,53179;51,60106
Lünen;Goebenstraße;43;7,53197;51,60087
Lünen;Goebenstraße;45;7,53218;51,60064
Lünen;Goebenstraße;47;7,53236;51,60042
Lünen;Goebenstraße;5;7,53113;51,60399
Lünen;Goebenstraße;6;7,53144;51,60395
Lünen;Goebenstraße;7;7,53111;51,60390
Lünen;Goebenstraße;8;7,53143;51,60390
Lünen;Goebenstraße;8a;7,53122;51,60317
Lünen;Goethestraße;1;7,53137;51,61930
Lünen;Goethestraße;10a;7,53184;51,62006
Lünen;Goethestraße;10b;7,53177;51,62003
Lünen;Goethestraße;10c;7,53170;51,62000
Lünen;Goethestraße;10d;7,53125;51,61995
Lünen;Goethestraße;10e;7,53121;51,61999
Lünen;Goethestraße;11;7,53107;51,61983
Lünen;Goethestraße;11a;7,53098;51,61990
Lünen;Goethestraße;12a;7,53187;51,62026
Lünen;Goethestraße;13;7,53025;51,61993
Lünen;Goethestraße;13a;7,53049;51,62024
Lünen;Goethestraße;13b;7,53009;51,62006
Lünen;Goethestraße;14;7,53125;51,62013
Lünen;Goethestraße;15;7,53024;51,62059
Lünen;Goethestraße;16;7,53052;51,62078
Lünen;Goethestraße;2;7,53184;51,61962
Lünen;Goethestraße;5;7,53139;51,61957
Lünen;Goethestraße;6;7,53155;51,61991
Lünen;Goethestraße;7;7,53128;51,61966
Lünen;Goethestraße;8;7,53165;51,61996
Lünen;Goethestraße;9;7,53121;51,61972
Lünen;Goldammerweg;1;7,57448;51,59461
Lünen;Goldammerweg;10;7,57328;51,59482
Lünen;Goldammerweg;11;7,57410;51,59442
Lünen;Goldammerweg;12;7,57307;51,59487
Lünen;Goldammerweg;14;7,57299;51,59489
Lünen;Goldammerweg;15;7,57320;51,59461
Lünen;Goldammerweg;16;7,57290;51,59491
Lünen;Goldammerweg;17;7,57310;51,59464
Lünen;Goldammerweg;19;7,57300;51,59466
Lünen;Goldammerweg;2;7,57414;51,59458
Lünen;Goldammerweg;20;7,57238;51,59455
Lünen;Goldammerweg;21;7,57288;51,59469
Lünen;Goldammerweg;23;7,57278;51,59471
Lünen;Goldammerweg;25;7,57267;51,59450
Lünen;Goldammerweg;27;7,57270;51,59435
Lünen;Goldammerweg;3;7,57437;51,59442
Lünen;Goldammerweg;4;7,57406;51,59460
Lünen;Goldammerweg;5;7,57428;51,59425
Lünen;Goldammerweg;6;7,57384;51,59465
Lünen;Goldammerweg;7;7,57400;51,59424
Lünen;Goldammerweg;8;7,57358;51,59475
Lünen;Goldammerweg;9;7,57407;51,59437
Lünen;Goldbrinkstraße;11;7,52644;51,61803
Lünen;Goldbrinkstraße;13;7,52657;51,61806
Lünen;Goldbrinkstraße;13a;7,52645;51,61828
Lünen;Goldbrinkstraße;15;7,52674;51,61811
Lünen;Goldrutenweg;1;7,52295;51,62523
Lünen;Goldrutenweg;10;7,52258;51,62527
Lünen;Goldrutenweg;12;7,52257;51,62520
Lünen;Goldrutenweg;14;7,52257;51,62512
Lünen;Goldrutenweg;16;7,52263;51,62494
Lünen;Goldrutenweg;18;7,52245;51,62495
Lünen;Goldrutenweg;2;7,52260;51,62558
Lünen;Goldrutenweg;20;7,52226;51,62495
Lünen;Goldrutenweg;3;7,52307;51,62523
Lünen;Goldrutenweg;4;7,52260;51,62550
Lünen;Goldrutenweg;5;7,52333;51,62525
Lünen;Goldrutenweg;6;7,52259;51,62542
Lünen;Goldrutenweg;7;7,52345;51,62525
Lünen;Goldrutenweg;8;7,52259;51,62535
Lünen;Goldstraße;1;7,52325;51,61438
Lünen;Goldstraße;2;7,52303;51,61423
Lünen;Goldstraße;3;7,52317;51,61438
Lünen;Goldstraße;4;7,52320;51,61425
Lünen;Görlitzer Straße;13;7,54610;51,58877
Lünen;Görlitzer Straße;14;7,54518;51,58880
Lünen;Görlitzer Straße;15;7,54599;51,58864
Lünen;Görlitzer Straße;16;7,54503;51,58890
Lünen;Görlitzer Straße;17;7,54582;51,58854
Lünen;Görlitzer Straße;18;7,54430;51,58827
Lünen;Görlitzer Straße;19;7,54567;51,58844
Lünen;Görlitzer Straße;20;7,54411;51,58819
Lünen;Görlitzer Straße;21;7,54551;51,58833
Lünen;Görlitzer Straße;22;7,54336;51,58814
Lünen;Görlitzer Straße;23a;7,54489;51,58822
Lünen;Görlitzer Straße;23b;7,54472;51,58814
Lünen;Görlitzer Straße;24;7,54312;51,58838
Lünen;Görlitzer Straße;25;7,54431;51,58802
Lünen;Görlitzer Straße;26;7,54287;51,58861
Lünen;Görlitzer Straße;27;7,54472;51,58780
Lünen;Görlitzer Straße;29;7,54492;51,58760
Lünen;Görlitzer Straße;31;7,54510;51,58745
Lünen;Görlitzer Straße;33;7,54479;51,58733
Lünen;Görlitzer Straße;35;7,54387;51,58781
Lünen;Görlitzer Straße;37;7,54360;51,58764
Lünen;Görlitzer Straße;39;7,54343;51,58757
Lünen;Görlitzer Straße;43;7,54318;51,58733
Lünen;Görlitzer Straße;45;7,54270;51,58716
Lünen;Görresstraße;1;7,50281;51,58144
Lünen;Görresstraße;10;7,50355;51,58073
Lünen;Görresstraße;11;7,50400;51,58152
Lünen;Görresstraße;12;7,50438;51,58096
Lünen;Görresstraße;2;7,50275;51,58124
Lünen;Görresstraße;3;7,50293;51,58173
Lünen;Görresstraße;4;7,50266;51,58101
Lünen;Görresstraße;5;7,50335;51,58136
Lünen;Görresstraße;6;7,50379;51,58108
Lünen;Görresstraße;7;7,50345;51,58161
Lünen;Görresstraße;8;7,50370;51,58095
Lünen;Görresstraße;9;7,50390;51,58128
Lünen;Gottfriedstraße;1;7,52743;51,63086
Lünen;Gottfriedstraße;10;7,52869;51,63053
Lünen;Gottfriedstraße;11;7,52937;51,63076
Lünen;Gottfriedstraße;12;7,52901;51,63051
Lünen;Gottfriedstraße;13;7,52988;51,63074
Lünen;Gottfriedstraße;14;7,52936;51,63050
Lünen;Gottfriedstraße;15;7,53001;51,63076
Lünen;Gottfriedstraße;16;7,52982;51,63033
Lünen;Gottfriedstraße;17;7,53088;51,63081
Lünen;Gottfriedstraße;17a;7,53103;51,63077
Lünen;Gottfriedstraße;18;7,53009;51,63035
Lünen;Gottfriedstraße;19;7,53135;51,63078
Lünen;Gottfriedstraße;20;7,53036;51,63037
Lünen;Gottfriedstraße;22;7,53064;51,63040
Lünen;Gottfriedstraße;24;7,53092;51,63044
Lünen;Gottfriedstraße;26;7,53106;51,63057
Lünen;Gottfriedstraße;3;7,52767;51,63087
Lünen;Gottfriedstraße;6;7,52810;51,63053
Lünen;Gottfriedstraße;8;7,52840;51,63053
Lünen;Gottfriedstraße;9;7,52922;51,63079
Lünen;Graf-Adolf-Straße;1;7,52390;51,61794
Lünen;Graf-Adolf-Straße;10;7,52275;51,61754
Lünen;Graf-Adolf-Straße;12;7,52235;51,61748
Lünen;Graf-Adolf-Straße;14;7,52187;51,61735
Lünen;Graf-Adolf-Straße;15;7,52125;51,61739
Lünen;Graf-Adolf-Straße;1a;7,52308;51,61777
Lünen;Graf-Adolf-Straße;21;7,52024;51,61713
Lünen;Graf-Adolf-Straße;23;7,51999;51,61706
Lünen;Graf-Adolf-Straße;27;7,51956;51,61678
Lünen;Graf-Adolf-Straße;3;7,52268;51,61770
Lünen;Graf-Adolf-Straße;31;7,51889;51,61616
Lünen;Graf-Adolf-Straße;34;7,51980;51,61464
Lünen;Graf-Adolf-Straße;36;7,51988;51,61440
Lünen;Graf-Adolf-Straße;39;7,51954;51,61378
Lünen;Graf-Adolf-Straße;5;7,52250;51,61768
Lünen;Graf-Adolf-Straße;6;7,52342;51,61764
Lünen;Graf-Adolf-Straße;7;7,52229;51,61768
Lünen;Graf-Adolf-Straße;9;7,52185;51,61758
Lünen;Graf-Haeseler-Straße;1;7,51255;51,61174
Lünen;Graf-Haeseler-Straße;10;7,51160;51,61221
Lünen;Graf-Haeseler-Straße;12;7,51135;51,61227
Lünen;Graf-Haeseler-Straße;14;7,51115;51,61231
Lünen;Graf-Haeseler-Straße;18;7,51091;51,61238
Lünen;Graf-Haeseler-Straße;1a;7,51241;51,61178
Lünen;Graf-Haeseler-Straße;2;7,51298;51,61181
Lünen;Graf-Haeseler-Straße;20;7,51068;51,61243
Lünen;Graf-Haeseler-Straße;22;7,51042;51,61250
Lünen;Graf-Haeseler-Straße;26;7,50986;51,61266
Lünen;Graf-Haeseler-Straße;26a;7,50995;51,61287
Lünen;Graf-Haeseler-Straße;28;7,50958;51,61271
Lünen;Graf-Haeseler-Straße;29;7,50971;51,61245
Lünen;Graf-Haeseler-Straße;2a;7,51308;51,61171
Lünen;Graf-Haeseler-Straße;3;7,51216;51,61185
Lünen;Graf-Haeseler-Straße;30;7,50946;51,61274
Lünen;Graf-Haeseler-Straße;31;7,50945;51,61251
Lünen;Graf-Haeseler-Straße;32;7,50926;51,61281
Lünen;Graf-Haeseler-Straße;33;7,50921;51,61257
Lünen;Graf-Haeseler-Straße;34;7,50912;51,61282
Lünen;Graf-Haeseler-Straße;35;7,50898;51,61262
Lünen;Graf-Haeseler-Straße;36;7,50900;51,61287
Lünen;Graf-Haeseler-Straße;37;7,50875;51,61267
Lünen;Graf-Haeseler-Straße;38;7,50879;51,61289
Lünen;Graf-Haeseler-Straße;39;7,50850;51,61272
Lünen;Graf-Haeseler-Straße;4;7,51277;51,61191
Lünen;Graf-Haeseler-Straße;40;7,50866;51,61292
Lünen;Graf-Haeseler-Straße;41;7,50822;51,61278
Lünen;Graf-Haeseler-Straße;42;7,50846;51,61296
Lünen;Graf-Haeseler-Straße;43;7,50787;51,61284
Lünen;Graf-Haeseler-Straße;44;7,50823;51,61301
Lünen;Graf-Haeseler-Straße;45;7,50712;51,61295
Lünen;Graf-Haeseler-Straße;46a;7,50792;51,61308
Lünen;Graf-Haeseler-Straße;46b;7,50795;51,61314
Lünen;Graf-Haeseler-Straße;46c;7,50798;51,61320
Lünen;Graf-Haeseler-Straße;46d;7,50800;51,61325
Lünen;Graf-Haeseler-Straße;46e;7,50802;51,61331
Lünen;Graf-Haeseler-Straße;47;7,50678;51,61299
Lünen;Graf-Haeseler-Straße;48;7,50762;51,61324
Lünen;Graf-Haeseler-Straße;49;7,50642;51,61303
Lünen;Graf-Haeseler-Straße;5;7,51193;51,61190
Lünen;Graf-Haeseler-Straße;51;7,50615;51,61305
Lünen;Graf-Haeseler-Straße;53;7,50560;51,61311
Lünen;Graf-Haeseler-Straße;54;7,50714;51,61318
Lünen;Graf-Haeseler-Straße;55;7,50522;51,61315
Lünen;Graf-Haeseler-Straße;56;7,50671;51,61323
Lünen;Graf-Haeseler-Straße;57;7,50483;51,61319
Lünen;Graf-Haeseler-Straße;59;7,50429;51,61325
Lünen;Graf-Haeseler-Straße;6;7,51254;51,61197
Lünen;Graf-Haeseler-Straße;60;7,50576;51,61331
Lünen;Graf-Haeseler-Straße;61;7,50385;51,61329
Lünen;Graf-Haeseler-Straße;62;7,50532;51,61336
Lünen;Graf-Haeseler-Straße;63;7,50342;51,61334
Lünen;Graf-Haeseler-Straße;64;7,50512;51,61338
Lünen;Graf-Haeseler-Straße;66;7,50489;51,61346
Lünen;Graf-Haeseler-Straße;68;7,50470;51,61348
Lünen;Graf-Haeseler-Straße;70;7,50444;51,61345
Lünen;Graf-Haeseler-Straße;72;7,50423;51,61347
Lünen;Graf-Haeseler-Straße;74;7,50401;51,61355
Lünen;Graf-Haeseler-Straße;76;7,50381;51,61357
Lünen;Graf-Haeseler-Straße;78;7,50356;51,61354
Lünen;Graf-Haeseler-Straße;8;7,51223;51,61205
Lünen;Graf-Haeseler-Straße;80;7,50335;51,61356
Lünen;Graf-Haeseler-Straße;8b;7,51188;51,61214
Lünen;Graf-Haeseler-Straße;8c;7,51180;51,61216
Lünen;Grenzstraße;10;7,53602;51,62422
Lünen;Grenzstraße;101;7,53745;51,62541
Lünen;Grenzstraße;103;7,53745;51,62541
Lünen;Grenzstraße;105;7,53737;51,62561
Lünen;Grenzstraße;107;7,53737;51,62561
Lünen;Grenzstraße;109;7,53737;51,62561
Lünen;Grenzstraße;11;7,53378;51,62431
Lünen;Grenzstraße;111;7,53737;51,62561
Lünen;Grenzstraße;112;7,53758;51,62560
Lünen;Grenzstraße;113;7,53728;51,62582
Lünen;Grenzstraße;114;7,53758;51,62560
Lünen;Grenzstraße;115;7,53728;51,62582
Lünen;Grenzstraße;116;7,53758;51,62560
Lünen;Grenzstraße;117;7,53728;51,62582
Lünen;Grenzstraße;118;7,53758;51,62560
Lünen;Grenzstraße;119;7,53728;51,62582
Lünen;Grenzstraße;12;7,53629;51,62429
Lünen;Grenzstraße;120;7,53758;51,62560
Lünen;Grenzstraße;121;7,53702;51,62642
Lünen;Grenzstraße;122;7,53758;51,62560
Lünen;Grenzstraße;123;7,53702;51,62642
Lünen;Grenzstraße;124;7,53746;51,62584
Lünen;Grenzstraße;125;7,53702;51,62642
Lünen;Grenzstraße;126;7,53746;51,62584
Lünen;Grenzstraße;127;7,53702;51,62642
Lünen;Grenzstraße;128;7,53746;51,62584
Lünen;Grenzstraße;129;7,53685;51,62680
Lünen;Grenzstraße;13;7,53385;51,62431
Lünen;Grenzstraße;130;7,53746;51,62584
Lünen;Grenzstraße;132;7,53741;51,62605
Lünen;Grenzstraße;134;7,53741;51,62605
Lünen;Grenzstraße;136;7,53741;51,62605
Lünen;Grenzstraße;138;7,53741;51,62605
Lünen;Grenzstraße;14;7,53639;51,62435
Lünen;Grenzstraße;140;7,53730;51,62624
Lünen;Grenzstraße;142;7,53730;51,62624
Lünen;Grenzstraße;144;7,53730;51,62624
Lünen;Grenzstraße;146;7,53730;51,62624
Lünen;Grenzstraße;148;7,53721;51,62645
Lünen;Grenzstraße;15;7,53392;51,62432
Lünen;Grenzstraße;150;7,53721;51,62645
Lünen;Grenzstraße;152;7,53721;51,62645
Lünen;Grenzstraße;154;7,53721;51,62645
Lünen;Grenzstraße;156a;7,53757;51,62659
Lünen;Grenzstraße;156b;7,53783;51,62660
Lünen;Grenzstraße;158;7,53775;51,62690
Lünen;Grenzstraße;16;7,53658;51,62447
Lünen;Grenzstraße;160;7,53715;51,62672
Lünen;Grenzstraße;160a;7,53712;51,62680
Lünen;Grenzstraße;162;7,53704;51,62698
Lünen;Grenzstraße;162a;7,53747;51,62700
Lünen;Grenzstraße;162b;7,53745;51,62706
Lünen;Grenzstraße;17;7,53415;51,62436
Lünen;Grenzstraße;18;7,53668;51,62452
Lünen;Grenzstraße;19;7,53412;51,62449
Lünen;Grenzstraße;2;7,53356;51,62410
Lünen;Grenzstraße;20;7,53685;51,62464
Lünen;Grenzstraße;21;7,53420;51,62451
Lünen;Grenzstraße;22;7,53695;51,62469
Lünen;Grenzstraße;23;7,53425;51,62437
Lünen;Grenzstraße;24;7,53713;51,62480
Lünen;Grenzstraße;25;7,53445;51,62436
Lünen;Grenzstraße;26;7,53723;51,62486
Lünen;Grenzstraße;27;7,53453;51,62437
Lünen;Grenzstraße;28;7,53740;51,62497
Lünen;Grenzstraße;29;7,53460;51,62437
Lünen;Grenzstraße;2a;7,53330;51,62408
Lünen;Grenzstraße;30;7,53750;51,62502
Lünen;Grenzstraße;31;7,53467;51,62438
Lünen;Grenzstraße;33;7,53496;51,62441
Lünen;Grenzstraße;35;7,53495;51,62445
Lünen;Grenzstraße;37;7,53494;51,62449
Lünen;Grenzstraße;39;7,53493;51,62453
Lünen;Grenzstraße;4;7,53393;51,62413
Lünen;Grenzstraße;41;7,53520;51,62455
Lünen;Grenzstraße;43;7,53521;51,62451
Lünen;Grenzstraße;45;7,53522;51,62447
Lünen;Grenzstraße;47;7,53523;51,62443
Lünen;Grenzstraße;49;7,53554;51,62445
Lünen;Grenzstraße;51;7,53562;51,62445
Lünen;Grenzstraße;53;7,53569;51,62446
Lünen;Grenzstraße;55;7,53576;51,62447
Lünen;Grenzstraße;57;7,53597;51,62451
Lünen;Grenzstraße;59;7,53595;51,62463
Lünen;Grenzstraße;6;7,53430;51,62416
Lünen;Grenzstraße;61;7,53602;51,62464
Lünen;Grenzstraße;63;7,53605;51,62452
Lünen;Grenzstraße;65;7,53627;51,62460
Lünen;Grenzstraße;67;7,53635;51,62465
Lünen;Grenzstraße;69;7,53641;51,62467
Lünen;Grenzstraße;7;7,53340;51,62430
Lünen;Grenzstraße;71;7,53648;51,62471
Lünen;Grenzstraße;73;7,53660;51,62481
Lünen;Grenzstraße;75;7,53648;51,62491
Lünen;Grenzstraße;77;7,53658;51,62496
Lünen;Grenzstraße;79;7,53670;51,62486
Lünen;Grenzstraße;8;7,53593;51,62428
Lünen;Grenzstraße;81;7,53686;51,62491
Lünen;Grenzstraße;83;7,53694;51,62495
Lünen;Grenzstraße;85;7,53700;51,62498
Lünen;Grenzstraße;87;7,53707;51,62502
Lünen;Grenzstraße;89;7,53732;51,62512
Lünen;Grenzstraße;9;7,53371;51,62430
Lünen;Grenzstraße;91;7,53732;51,62512
Lünen;Grenzstraße;93;7,53732;51,62512
Lünen;Grenzstraße;95;7,53732;51,62512
Lünen;Grenzstraße;97;7,53745;51,62541
Lünen;Grenzstraße;99;7,53745;51,62541
Lünen;Grünberger Straße;1;7,54538;51,58967
Lünen;Grünberger Straße;10;7,54549;51,58914
Lünen;Grünberger Straße;11;7,54782;51,58769
Lünen;Grünberger Straße;12;7,54562;51,58905
Lünen;Grünberger Straße;13;7,54799;51,58753
Lünen;Grünberger Straße;14;7,54653;51,58847
Lünen;Grünberger Straße;15;7,54814;51,58739
Lünen;Grünberger Straße;16;7,54665;51,58833
